School name,Local authority,School type,Current accreditation level,Date accreditation granted,Current application level,Current application started
Port Glasgow High School,Inverclyde,Secondary School,,,Reading School,07/09/2021
Portgordon Primary School,Moray,Primary School,,,Reading School,15/11/2022
Portknockie Primary School,Moray,Primary School,,,Reading School,15/11/2022
Portlethen Academy,Aberdeenshire,Secondary School,,,Reading School,03/11/2022
Portlethen Primary School,Aberdeenshire,Primary School,Reading School,28/03/2023,Silver,16/06/2023
Portobello High School,Edinburgh City,Secondary School,,,Reading School,14/08/2022
Prestonfield Primary School,Edinburgh City,Primary School,,,Reading School,29/02/2024
Preston Lodge High School,East Lothian,Secondary School,,,Silver,10/08/2022
Prestwick Academy,South Ayrshire,Secondary School,Gold,29/06/2023,,
Priorsford Primary School,Scottish Borders,Primary School,Gold,10/11/2023,,
Pumpherston and Uphall Station CPS,West Lothian,Primary School,,,Reading School,08/09/2022
Quarry Brae Primary School,Glasgow City,Primary School,,,Reading School,17/05/2024
Quarter Primary School,South Lanarkshire,Primary School,,,Reading School,31/10/2022
Queen Anne High School,Fife,Secondary School,,,Reading School,15/06/2022
Queen Margaret Academy,South Ayrshire,Secondary School,Reading School,17/03/2023,Silver,03/10/2023
Queensferry Primary School,Edinburgh City,Primary School,,,Reading School,30/11/2023
Queen Victoria School,Stirling,Secondary School,,,Reading School,30/08/2023
Radio City School,North Ayrshire,Special School,,,Reading School,02/09/2023
Raigmore Primary School,Highland,Primary School,,,Reading School,03/02/2023
Ralston Primary School,Renfrewshire,Primary School,Gold,06/03/2024,,
Raploch Primary School,Stirling,Primary School,Silver,17/04/2024,,
Rashielea Primary School,Renfrewshire,Primary School,Gold,07/03/2023,,
Rattray Primary School,Perth and Kinross,Primary School,,,Reading School,08/09/2022
Ravenswood Primary School,North Lanarkshire,Primary School,,,Reading School,01/08/2023
Redwell primary school,Clackmannanshire,Primary School,Reading School,29/05/2023,Silver,02/06/2023
Renfrew High School,Renfrewshire,Secondary School,,,Gold,26/10/2023
Rhu Primary School,Argyll and Bute,Primary School,,,Reading School,04/10/2022
Rigside Primary School,South Lanarkshire,Primary School,Reading School,21/08/2023,Silver,21/08/2023
Riverbank Primary School,Glasgow City,Primary School,,,Reading School,26/08/2021
Riverside Primary School,Stirling,Primary School,Gold,13/03/2024,,
Riverside Primary School,West Lothian,Primary School,,,Gold,07/11/2023
Robert Burns Academy,East Ayrshire,Secondary School,,,Reading School,05/01/2023
Robert Owen Memorial Primary School,South Lanarkshire,Primary School,Gold,17/04/2023,,
Robert Smillie Memorial Primary School,South Lanarkshire,Primary School,,,Reading School,15/02/2024
Rochsolloch Primary School,North Lanarkshire,Primary School,,,Reading School,19/09/2023
Rockfield Primary School,Argyll and Bute,Primary School,Silver,22/11/2023,,
Rosebank Primary School,Highland,Primary School,,,Reading School,08/02/2024
Rosebank Primary School,Dundee,Primary School,Silver,18/01/2022,Gold,24/10/2022
Rosehill High School,East Lothian,Secondary School,,,Reading School,17/04/2024
Rosemount Primary School,Angus,Primary School,Reading School,31/08/2022,Silver,11/05/2023
Rosewell Primary School,Midlothian,Primary School,Silver,12/12/2023,Gold,12/01/2024
Roslin Primary School,Midlothian,Primary School,,,Reading School,05/06/2023
Rosneath Primary School,Argyll and Bute,Primary School,,,Reading School,15/06/2022
Ross High School,East Lothian,Secondary School,,,Reading School,14/06/2022
Rothesay Academy,Argyll and Bute,All Through School,,,Reading School,29/11/2023
Rothes Primary School,Moray,Primary School,Reading School,14/09/2023,,
Rowantree Primary School,Dundee,Primary School,,,Reading School,15/06/2022
Sacred Heart Primary School,South Ayrshire,Primary School,,,Reading School,15/08/2022
Sacred Heart Primary School,Midlothian,Primary School,,,Reading School,26/09/2023
Sacred Heart RC Primary School,Falkirk,Primary School,Reading School,30/03/2022,Silver,31/10/2023
Saline Primary School,Fife,Primary School,,,Reading School,11/09/2023
Saltoun Primary School,East Lothian,Primary School,,,Reading School,11/01/2023
Sanderson High School,South Lanarkshire,Special School,,,Reading School,29/09/2022
Sandford Primary School,South Lanarkshire,Primary School,Reading School,24/10/2023,,
Sandwood Primary School,Glasgow City,Primary School,Reading School,20/06/2022,,
Saracen Primary School,Glasgow City,Primary School,,,Silver,29/11/2023
Seafield Primary School,West Lothian,Primary School,,,Reading School,08/12/2023
Seaton School,Aberdeen City,Primary School,Reading School,23/04/2023,Silver,26/04/2023
Secondary Wellbeing,East Dunbartonshire,Special School,,,Reading School,01/12/2022
Shawhead Primary School,North Lanarkshire,Primary School,,,Reading School,05/03/2024
Shawlands Academy,Glasgow City,Secondary School,,,Reading School,06/09/2021
Shawlands Primary School,Glasgow City,Primary School,,,Reading School,11/09/2023
Shieldhill Primary School,Falkirk,Primary School,,,Reading School,19/03/2024
Shortlees Primary School,East Ayrshire,Primary School,,,Reading School,05/07/2023
Sinclair Academy,West Lothian,Primary School,,,Reading School,11/09/2023
SmallWorld Nursery,Angus,Early Years Settings,,05/12/2023,,
Smithton Primary School,Highland,Primary School,,,Reading School,02/09/2022
Smithycroft Secondary School,Glasgow City,Secondary School,,,Reading School,21/10/2021
Sound Primary School,Shetland,Primary School,,,Reading School,24/10/2022
Southdale Primary School,West Lothian,Primary School,,,Reading School,19/04/2022
Southesk Primary School,Angus,Primary School,,,Silver,24/03/2021
South Lodge Primary School,Highland,Primary School,,,Reading School,07/10/2022
South Morningside Primary School,Edinburgh City,Primary School,,,Reading School,14/07/2022
South Park Primary School,South Lanarkshire,Primary School,Reading School,13/06/2022,Silver,23/06/2022
Spittal Primary School,South Lanarkshire,Primary School,Gold,18/12/2023,,
Springburn Academy,Glasgow City,Secondary School,,,Reading School,26/09/2022
Springfield Primary School,West Lothian,Primary School,,,Reading School,14/09/2021
St Agathas R C Primary,Fife,Primary School,Reading School,05/12/2023,,
St Aidans High School,North Lanarkshire,Secondary School,Silver,21/06/2022,Gold,23/06/2022
St Aidans Primary School,North Lanarkshire,Primary School,,,Reading School,08/09/2023
St Alberts Primary School,Glasgow City,Primary School,Silver,15/06/2023,Gold,08/09/2023
St Aloysius College Primary,Glasgow City,Primary School,,,Gold,10/05/2022
St Aloysius Primary School,North Lanarkshire,Primary School,,,Reading School,05/10/2022
St Ambrose High School,North Lanarkshire,Secondary School,,,Reading School,19/10/2021
St Andrews Academy,Renfrewshire,Secondary School,Reading School,20/06/2022,Gold,20/09/2023
St Andrews and St Brides High School,South Lanarkshire,Secondary School,Gold,04/05/2023,,
St Andrews Primary School,Argyll and Bute,Primary School,,,Reading School,10/10/2022
St Andrews Primary School,Inverclyde,Primary School,Silver,16/04/2024,Gold,01/05/2024
St Andrews Primary School Airdrie,North Lanarkshire,Primary School,Silver,16/03/2023,,
St Andrews R C High School,Fife,Secondary School,Reading School,15/03/2024,Gold,15/03/2024
St Andrews RC Primary School,Dundee,Primary School,,,Reading School,17/02/2022
St Andrews RC School,Dumfries and Galloway,Primary School,,,Reading School,13/08/2023
St Andrews Secondary School,Glasgow City,Secondary School,,,Silver,01/09/2021
Stanmore House School,South Lanarkshire,Special School,,,Reading School,11/01/2024
St Annes Primary School,Renfrewshire,Primary School,Silver,09/05/2023,Gold,09/05/2023
St Anthonys Primary School,West Lothian,Primary School,,,Silver,07/05/2021
St Anthonys Primary School,Renfrewshire,Primary School,Gold,12/05/2022,,
St Athanasius Primary School,South Lanarkshire,Primary School,Silver,20/06/2023,Gold,31/07/2023
St Augustines High School,Edinburgh City,Secondary School,,,Reading School,19/08/2022
St Bartholomews Primary School,Glasgow City,Primary School,Reading School,28/03/2022,,
St Benedicts High School,Renfrewshire,Secondary School,,,Reading School,25/11/2021
St Benedicts Primary School,Glasgow City,Primary School,,,Reading School,21/03/2023
St Bernadettes RC Primary School,Falkirk,Primary School,,,Reading School,20/05/2022
St Bernards Primary School,North Lanarkshire,Primary School,,,Reading School,11/01/2024
St Blanes Primary School,South Lanarkshire,Primary School,,,Reading School,20/10/2021
St Boswells Primary School,Scottish Borders,Primary School,Silver,14/02/2024,,
St Brendans Primary School,North Lanarkshire,Primary School,Reading School,29/09/2022,Silver,09/11/2022
St Brendans Primary School,Glasgow City,Primary School,,,Silver,13/05/2024
St Brides Primary School Cambuslang,South Lanarkshire,Primary School,Reading School,24/06/2022,Silver,20/09/2022
St Bridgets Primary School,North Ayrshire,Primary School,,,Silver,25/04/2023
St Cadocs Primary School,South Lanarkshire,Primary School,,,Reading School,19/01/2023
St Catherines Primary School,Renfrewshire,Primary School,Gold,01/06/2023,,
St Charles Primary School,South Lanarkshire,Primary School,,,Reading School,21/09/2022
St Charles Primary School,Glasgow City,Primary School,,,Reading School,08/05/2023
St Charles Primary School,Renfrewshire,Primary School,Reading School,06/03/2023,Gold,22/08/2023
St Clements School,Highland,Special School,,,Reading School,29/01/2024
St Columbas High School,Inverclyde,Secondary School,Gold,14/06/2022,,
St Columbas Primary School,West Lothian,Primary School,Reading School,21/07/2022,,
St Columbas R C High School,Fife,Secondary School,,,Reading School,28/06/2022
St Columbas School Primary,Inverclyde,Primary School,Silver,13/03/2024,Gold,13/03/2024
St Columbkilles Primary School,South Lanarkshire,Primary School,Reading School,06/03/2024,,
St Davids Primary School,Renfrewshire,Primary School,Reading School,06/07/2023,Gold,06/07/2023
St Davids Primary School,North Lanarkshire,Primary School,,,Reading School,31/10/2022
St Denis Primary School,Glasgow City,Primary School,,,Silver,15/06/2022
St Dominics Primary School,North Lanarkshire,Primary School,Reading School,14/09/2023,Silver,25/10/2023
St Edwards Primary School,North Lanarkshire,Primary School,Reading School,19/09/2023,Silver,07/12/2023
St Elizabeths Primary School,South Lanarkshire,Primary School,Silver,27/03/2024,,
Stenness Community School,Orkney Islands,Primary School,,,Reading School,09/06/2023
Stepps Primary School,North Lanarkshire,Primary School,,,Reading School,25/03/2024
Stewarton Academy,East Ayrshire,Secondary School,Reading School,05/06/2023,Silver,30/08/2023
Stewarts Melville College,Edinburgh City,Secondary School,,,Silver,19/06/2022
St Fergus Primary School,Renfrewshire,Primary School,Reading School,26/04/2023,Silver,12/05/2023
St Fergus RC Primary School,Dundee,Primary School,,,Reading School,06/09/2023
St Fillans Primary School,Renfrewshire,Primary School,Reading School,27/05/2022,Silver,01/06/2022
St Fillans Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,29/10/2022
St Francis Primary School,Inverclyde,Primary School,Reading School,21/12/2022,,
St Francis Primary School  Nursery Class,Glasgow City,Primary School,,,Silver,15/08/2023
St Francis RC Primary School,Dundee,Primary School,,,Reading School,07/09/2022
St Francis Xaviers RC Primary School,Falkirk,Primary School,Reading School,07/06/2023,Silver,19/09/2023
St Helens Primary School,East Dunbartonshire,Primary School,,,Reading School,06/01/2022
St Hilarys Primary School,South Lanarkshire,Primary School,,,Reading School,26/09/2023
Stirling High School,Stirling,Secondary School,Reading School,11/03/2024,Silver,19/03/2024
Stirling Inclusion Support Service Primary,Stirling,Special School,,,Reading School,05/10/2023
St Jamess Primary School Renfrew,Renfrewshire,Primary School,Silver,03/05/2022,Gold,28/09/2023
St Joachims Primary School,Glasgow City,Primary School,,,Reading School,13/11/2023
St John Bosco Primary School,Renfrewshire,Primary School,Silver,22/06/2023,Gold,18/09/2023
St John Ogilvie High School,South Lanarkshire,Secondary School,Reading School,21/06/2023,Silver,05/09/2023
St John Ogilvie Primary School,Renfrewshire,Primary School,Gold,07/06/2023,,
St John Ogilvie Primary School,West Lothian,Primary School,Reading School,27/06/2023,Silver,29/08/2023
St Johns Primary School,Inverclyde,Primary School,,,Silver,16/09/2021
St Johns Primary School,South Ayrshire,Primary School,,,Silver,23/09/2022
St Johns Primary School Blackwood,South Lanarkshire,Primary School,,,Reading School,28/10/2021
St Johns Primary School Hamilton,South Lanarkshire,Primary School,Reading School,23/06/2022,,
St Johns RC Academy,Perth and Kinross,Secondary School,,,Reading School,15/09/2021
St Johns RC Academy Primary,Perth and Kinross,Primary School,Reading School,07/06/2023,,
St Johns RC High School,Dundee,Secondary School,Gold,29/06/2023,,
St John The Baptist Primary School,West Lothian,Primary School,Reading School,04/11/2021,Silver,18/08/2022
St John The Baptist Primary School,South Lanarkshire,Primary School,,,Reading School,12/03/2024
St Josephs College,Dumfries and Galloway,Secondary School,,,Reading School,04/09/2023
St Josephs Primary School,West Dunbartonshire,Primary School,,,Reading School,27/09/2023
St Josephs Primary School,Argyll and Bute,Primary School,,,Reading School,13/09/2023
St Josephs Primary School,Glasgow City,Primary School,,,Reading School,09/04/2024
St Josephs Primary School,Inverclyde,Primary School,Silver,31/03/2023,Gold,23/08/2023
St Josephs Primary School Linlithgow,West Lothian,Primary School,Silver,31/05/2022,Gold,20/09/2023
St Josephs Primary School Whitburn,West Lothian,Primary School,,,Reading School,02/05/2024
St Josephs R C Primary School,Fife,Primary School,Silver,05/06/2023,Gold,05/10/2023
St Josephs RC Primary School,Falkirk,Primary School,Silver,02/02/2024,Gold,02/02/2024
St Josephs RC Primary School,Dundee,Primary School,,,Reading School,27/10/2022
St Kenneths Primary School,South Lanarkshire,Primary School,,,Reading School,18/04/2024
St Kentigerns Academy,West Lothian,Secondary School,Reading School,22/12/2022,,
St Kessogs Primary School,West Dunbartonshire,Primary School,,,Reading School,18/03/2022
St Leonards Primary School,South Lanarkshire,Primary School,Silver,08/02/2024,Gold,13/03/2024
St Lucys Primary School,North Lanarkshire,Primary School,,,Reading School,08/06/2023
St Lukes High School,East Renfrewshire,Secondary School,Reading School,09/06/2023,,
St Machans Primary School,East Dunbartonshire,Primary School,Reading School,24/11/2022,Silver,30/11/2022
St Margaret of Scotland Primary School,North Lanarkshire,Primary School,,,Reading School,05/05/2023
St Margarets Academy,West Lothian,Secondary School,,,Reading School,06/05/2021
St Margarets High School,North Lanarkshire,Secondary School,Reading School,24/06/2022,Silver,22/03/2024
St Margarets Primary School,Renfrewshire,Primary School,Reading School,30/08/2023,Silver,27/09/2023
St Margarets RC Primary,Stirling,Primary School,Gold,07/06/2022,,
St Maria Goretti Primary School,Glasgow City,Primary School,,,Reading School,15/08/2023
St Marks Primary School,East Renfrewshire,Primary School,Silver,15/05/2024,,
St Marks Primary School,North Ayrshire,Primary School,,,Reading School,20/06/2022
St Marnocks Primary School,Glasgow City,Primary School,,,Reading School,15/06/2022
St Martins Primary School,Glasgow City,Primary School,,,Reading School,06/12/2022
St Marys Episcopal Primary School,Stirling,Primary School,Reading School,27/03/2023,,
St Marys Primary School,Renfrewshire,Primary School,Reading School,14/12/2023,Silver,29/02/2024
St Marys Primary School,Inverclyde,Primary School,,,Silver,01/12/2023
St Marys Primary School,West Lothian,Primary School,Reading School,23/06/2023,,
St Marys Primary School Caldercruix,North Lanarkshire,Primary School,,,Reading School,07/02/2024
St Marys Primary School Duntocher,West Dunbartonshire,Primary School,,,Reading School,14/05/2024
St Marys Primary School Hamilton,South Lanarkshire,Primary School,,,Reading School,24/10/2022
St Marys Primary School Lanark,South Lanarkshire,Primary School,Reading School,24/01/2023,,
St Marys Primary School Larkhall,South Lanarkshire,Primary School,Silver,02/05/2023,Gold,05/05/2023
St Marys RC Primary School,West Lothian,Primary School,Reading School,26/03/2024,Silver,26/03/2024
St Marys RC Primary School,Falkirk,Primary School,Reading School,25/04/2022,Silver,26/09/2022
St Marys RC Primary School,Stirling,Primary School,,,Reading School,08/01/2023
St Marys RC Primary School,Dundee,Primary School,,,Reading School,30/11/2023
St Marys School Melrose,Scottish Borders,All Through School,,,Reading School,06/09/2022
St Matthews Academy,North Ayrshire,Secondary School,,,Reading School,14/06/2022
St Matthews Primary School,East Dunbartonshire,Primary School,,,Silver,01/02/2023
St Maurices High School,North Lanarkshire,Secondary School,,,Reading School,20/01/2022
St Michaels Primary School,Inverclyde,Primary School,,,Silver,20/04/2021
St Michaels Primary School,North Lanarkshire,Primary School,Reading School,06/03/2024,Silver,14/03/2024
St Michaels Primary School,West Dunbartonshire,Primary School,,,Gold,21/02/2024
St Michaels School,Dumfries and Galloway,Primary School,,,Reading School,15/09/2023
St Monicas Primary School,North Lanarkshire,Primary School,,,Reading School,19/09/2023
St Mungos RC High School,Falkirk,Secondary School,Reading School,28/03/2024,Silver,10/04/2024
St Mungos RC Primary School,Clackmannanshire,Primary School,Gold,15/03/2024,,
St Nicholas Primary School,West Lothian,Primary School,Gold,27/03/2024,,
St Nicholas Primary School,East Dunbartonshire,Primary School,,,Reading School,07/09/2023
St Ninians High School,East Dunbartonshire,Primary School,Gold,12/09/2023,,
St Ninians Primary School,South Ayrshire,Primary School,Reading School,05/02/2024,Silver,05/02/2024
St Ninians Primary School,South Lanarkshire,Primary School,,,Reading School,02/09/2021
St Ninians Primary School,Stirling,Primary School,Reading School,21/11/2022,Gold,22/11/2022
St Ninians Primary School,Inverclyde,Primary School,Gold,27/06/2023,,
St Ninians Primary School,West Lothian,Primary School,Reading School,14/06/2023,Silver,20/10/2023
St Ninians RC Primary School,Dundee,Primary School,,,Silver,14/09/2021
Stobhill Primary School,Midlothian,Primary School,,,Reading School,01/11/2022
Stockbridge Primary School,Edinburgh City,Primary School,,,Reading School,25/11/2022
Stonehouse Primary School,South Lanarkshire,Primary School,Reading School,05/12/2023,Silver,14/12/2023
Stonelaw High School,South Lanarkshire,Secondary School,Reading School,31/05/2022,,
Stoneyburn Primary School,West Lothian,Primary School,Reading School,16/06/2021,Silver,23/09/2022
St Patricks Primary School,South Ayrshire,Primary School,,,Reading School,26/09/2022
St Patricks Primary School,Inverclyde,Primary School,,,Reading School,01/11/2021
St Patricks Primary School Coatbridge,North Lanarkshire,Primary School,,,Reading School,20/09/2022
St Patricks Primary School Shotts,North Lanarkshire,Primary School,,,Reading School,28/09/2023
St Patricks RC Primary School,Falkirk,Primary School,,,Silver,17/04/2024
St Pauls High School,Glasgow City,Secondary School,Reading School,27/09/2022,Silver,27/09/2022
St Pauls Primary School,South Lanarkshire,Primary School,,,Reading School,27/02/2022
St Pauls Primary School,West Lothian,Primary School,Reading School,27/03/2024,,
St Pauls Shettleston Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,14/09/2023
St Peters Primary School,Scottish Borders,Primary School,,,Silver,27/10/2022
St Peters Primary School,Renfrewshire,Primary School,,,Reading School,31/05/2023
St Peters Primary School,North Ayrshire,Primary School,Reading School,11/03/2024,,
St Peters RC Primary School,Moray,Primary School,,,Reading School,23/11/2022
St Peter the Apostle High School,West Dunbartonshire,Secondary School,,,Reading School,14/11/2023
St Pius RC Primary School,Dundee,Primary School,,,Reading School,13/09/2023
Straiton Primary School,South Ayrshire,Primary School,,,Reading School,01/05/2024
Strathaven Academy,South Lanarkshire,Secondary School,Gold,06/06/2023,,
Strathblane Primary School,Stirling,Primary School,,,Reading School,13/11/2023
Strathburn School,Aberdeenshire,Primary School,Reading School,27/11/2023,,
Strathdearn Primary School,Highland,Primary School,,,Reading School,14/06/2023
Strathmartine Primary School,Angus,Primary School,,,Reading School,06/06/2022
Strathmore Primary School,Angus,Primary School,,,Silver,15/09/2022
Strathyre Primary School,Stirling,Primary School,Gold,15/01/2024,,
St Ronans Primary School,West Dunbartonshire,Primary School,,,Reading School,01/09/2021
Strontian Primary School,Highland,Primary School,Gold,13/09/2023,,
Struthers Primary School,South Ayrshire,Primary School,Gold,25/03/2024,,
St Serfs Primary School,Clackmannanshire,Primary School,,,Reading School,24/03/2022
St Stephens High School,Inverclyde,Secondary School,,,Reading School,07/09/2021
St Stephens Primary School,West Dunbartonshire,Primary School,,,Silver,30/08/2021
St Stephens RC Primary School,Perth and Kinross,Primary School,,,Reading School,07/03/2022
St Sylvesters RC Primary School,Moray,Primary School,,,Reading School,28/09/2022
St Teresas Primary School,Glasgow City,Primary School,,,Reading School,08/12/2023
St Thomas Primary School,East Renfrewshire,Primary School,Reading School,21/03/2023,,
St Thomas Primary School,West Lothian,Primary School,Silver,23/06/2022,,
St Thomas Primary School,North Lanarkshire,Primary School,Reading School,02/02/2023,,
St Thomas RC Primary School,Moray,Primary School,,,Reading School,26/09/2022
St Thomas RC Primary School,Angus,Primary School,Silver,12/09/2023,Gold,28/09/2023
Stuartfield School,Aberdeenshire,Primary School,,,Reading School,10/10/2023
St Vincents Primary School,South Lanarkshire,Primary School,Silver,09/05/2023,Gold,09/05/2023
St Xaviers Primary School,East Ayrshire,Primary School,Reading School,24/05/2023,Silver,04/07/2023
Sunnybank School,Aberdeen City,Primary School,,,Reading School,06/10/2023
Sunnyside Primary School,Clackmannanshire,Primary School,,,Silver,19/09/2021
Tannadice Primary School,Angus,Primary School,,,Reading School,14/10/2022
Tarbolton Primary School,South Ayrshire,Primary School,,,Silver,12/09/2023
Taynuilt Primary School,Argyll and Bute,Primary School,Silver,14/02/2024,Gold,06/03/2024
Tayport Primary School,Fife,Primary School,Silver,13/05/2024,,
Tayview Primary School,Dundee,Primary School,,,Reading School,01/10/2023
Tealing Primary School,Angus,Primary School,Silver,14/06/2021,,
The Community School of Auchterarder,Perth and Kinross,Secondary School,,,Reading School,03/09/2021
The Community School of Auchterarder Primary,Perth and Kinross,Primary School,Reading School,24/02/2023,Silver,13/05/2024
The Glasgow Academy,Glasgow City,Secondary School,,,Gold,25/05/2021
The High School of Glasgow,Glasgow City,Secondary School,,,Gold,20/09/2022
The High School of Glasgow Primary,Glasgow City,Primary School,,,Gold,06/09/2023
The James Young High School,West Lothian,Secondary School,Gold,10/11/2021,Gold,14/05/2024
The Royal High School,Edinburgh City,Secondary School,,,Reading School,24/04/2023
Thomas Muir Primary,East Dunbartonshire,Primary School,Gold,17/04/2024,,
Thornlie Primary School,North Lanarkshire,Primary School,,,Reading School,20/12/2021
Tillicoultry Primary School,Clackmannanshire,Primary School,Gold,11/04/2024,,
Tinto Primary School,South Lanarkshire,Primary School,Silver,19/06/2023,Gold,19/06/2023
Tiree High School Primary,Argyll and Bute,Primary School,,,Reading School,21/10/2022
Tobermory High School,Argyll and Bute,All Through School,,,Reading School,14/06/2022
Tollbrae Primary School,North Lanarkshire,Primary School,Reading School,05/07/2023,,
Torbain Primary School,Fife,Primary School,,,Reading School,30/10/2023
Tore Primary School,Highland,Primary School,,,Reading School,06/09/2023
Toronto Primary School,West Lothian,Primary School,,,Reading School,26/03/2021
Torphichen Primary School,West Lothian,Primary School,,,Reading School,17/08/2021
Toryglen Primary School,Glasgow City,Primary School,,,Reading School,09/11/2023
Townhill Primary School,South Lanarkshire,Primary School,Gold,19/06/2023,,
Trinity High School,South Lanarkshire,Secondary School,Gold,10/10/2023,,
Trinity High School,Renfrewshire,Secondary School,,,Silver,14/09/2021
Trinity Primary School,Edinburgh City,Primary School,,,Reading School,15/01/2024
Troqueer School,Dumfries and Galloway,Primary School,,,Reading School,11/08/2022
Tulliallan Primary School,Fife,Primary School,,,Reading School,03/10/2022
Tulloch Primary School,Perth and Kinross,Primary School,,,Reading School,16/03/2022
Turnbull High School,East Dunbartonshire,Secondary School,Silver,15/03/2024,Gold,15/04/2024
Turriff Academy,Aberdeenshire,Secondary School,,,Reading School,09/09/2023
Twechar Primary School,East Dunbartonshire,Primary School,,,Reading School,21/11/2021
Tweedbank Primary School,Scottish Borders,Primary School,,,Reading School,05/10/2022
Tynecastle High School,Edinburgh City,Secondary School,Gold,03/05/2024,,
Uddingston Grammar School,South Lanarkshire,Secondary School,,,Reading School,23/06/2022
Ulva Primary School,Argyll and Bute,Primary School,,,Reading School,25/01/2024
Uphall Primary School,West Lothian,Primary School,,,Reading School,24/08/2021
Uplawmoor Primary School,East Renfrewshire,Primary School,,,Reading School,23/09/2021
Uryside School,Aberdeenshire,Primary School,,,Reading School,13/09/2022
Vale Of Leven Academy,West Dunbartonshire,Secondary School,,,Silver,24/08/2021
Valley Primary School,Fife,Primary School,,,Reading School,12/01/2023
Victoria Park Primary School,Dundee,Primary School,,,Reading School,29/06/2022
Victoria Primary School,Falkirk,Primary School,Reading School,24/06/2022,Silver,18/01/2023
Victoria Primary School,Edinburgh City,Primary School,,,Reading School,02/09/2022
Viewforth High School,Fife,Secondary School,,,Reading School,18/08/2023
Wallace Hall Primary School,Dumfries and Galloway,Primary School,,,Reading School,28/09/2023
Wallace High School,Stirling,Secondary School,,,Silver,26/03/2021
Wallace Primary School,Renfrewshire,Primary School,Reading School,10/03/2023,Silver,23/11/2023
Warddykes Primary School,Angus,Primary School,,,Reading School,06/09/2022
Wardie Primary School,Edinburgh City,Primary School,,,Reading School,23/05/2023
Websters High School,Angus,Secondary School,Gold,03/05/2023,,
Wellington School,South Ayrshire,Secondary School,,,Reading School,29/09/2023
Wemyss Bay Primary School,Inverclyde,Primary School,,,Reading School,15/12/2021
West Calder High School,West Lothian,Secondary School,,,Silver,07/05/2024
West Coats Primary School,South Lanarkshire,Primary School,,,Reading School,05/10/2023
Wester Cleddens Primary,East Dunbartonshire,Primary School,Silver,08/11/2022,Gold,09/11/2022
Wester Hailes High School,Edinburgh City,Secondary School,,,Reading School,09/06/2023
Westerton Primary School,East Dunbartonshire,Primary School,Reading School,25/05/2023,Gold,20/06/2023
Westfield Primary School,West Lothian,Primary School,,,Reading School,17/08/2021
Westfield Primary School,North Lanarkshire,Primary School,Reading School,20/09/2023,,
West Primary School,Renfrewshire,Primary School,Reading School,24/06/2022,Silver,18/06/2023
Westquarter Primary School,Falkirk,Primary School,,,Reading School,28/08/2023
Westruther Primary School,Scottish Borders,Primary School,Reading School,23/05/2023,Gold,05/06/2023
Whinhill Primary School,Inverclyde,Primary School,Reading School,28/06/2022,Gold,11/10/2022
Whitburn Academy,West Lothian,Secondary School,,,Gold,23/10/2023
Whitdale Primary School,West Lothian,Primary School,,,Gold,08/04/2021
Whitecrook Primary School,West Dunbartonshire,Primary School,,,Reading School,11/10/2022
Whitecross Primary School,Falkirk,Primary School,,,Reading School,20/09/2022
Whitehirst Park Primary,North Ayrshire,Primary School,,,Reading School,20/06/2022
Whiteinch Primary School,Glasgow City,Primary School,,,Reading School,03/09/2023
Whithorn School,Dumfries and Galloway,Primary School,Reading School,10/02/2024,Silver,23/02/2024
Wigtown Primary School,Dumfries and Galloway,Primary School,,,Reading School,28/09/2023
Williamsburgh Primary School,Renfrewshire,Primary School,Silver,27/09/2023,Gold,23/10/2023
Williamston Primary School,West Lothian,Primary School,Reading School,24/04/2023,Silver,19/06/2023
Williamwood High School,East Renfrewshire,Secondary School,,,Reading School,10/10/2023
Winchburgh Academy,West Lothian,Secondary School,,,Reading School,16/06/2022
Winchburgh Primary School,West Lothian,Primary School,Reading School,23/07/2021,Silver,18/11/2021
Windyknowe Primary School,West Lothian,Primary School,Reading School,19/08/2022,Silver,15/11/2023
Wishaw Academy Primary School,North Lanarkshire,Primary School,Reading School,02/04/2024,Silver,03/04/2024
Wiston Primary School,South Lanarkshire,Primary School,Gold,12/06/2023,,
Woodburn Primary School,Midlothian,Primary School,Reading School,02/06/2023,,
Woodfarm High School,East Renfrewshire,Secondary School,,,Reading School,13/12/2021
Woodhead Primary School,South Lanarkshire,Primary School,Reading School,19/06/2023,Silver,20/06/2023
Woodlands Primary School,Renfrewshire,Primary School,Reading School,27/11/2023,,
Woodlands Primary School,Angus,Primary School,Silver,27/06/2023,Gold,29/09/2023
Woodmuir Primary School,West Lothian,Primary School,Reading School,22/02/2022,Silver,22/02/2022
Woodpark Primary School,South Lanarkshire,Primary School,,,Reading School,09/06/2023
Woodside Primary School,South Lanarkshire,Primary School,Silver,28/04/2023,Gold,28/04/2023

